Fund name,Share Class Name,Annual Management Charge,Ongoing Charges Figure,Ex-ante transaction costs %
BNY Mellon 50/50 Global Equity Fund,Newton Institutional Shares 2 (Accumulation),0.50,0.60,0.08
BNY Mellon Asian Income Fund,Newton X Shares (Income),0.00,0.09,0.11
BNY Mellon Asian Opportunities Fund,Newton Institutional Shares 2 (Accumulation),0.50,0.58,0.36
BNY Mellon Global Dynamic Bond Fund,Newton Institutional Shares 2 (Accumulation),0.40,0.45,0.35
BNY Mellon Global Dynamic Bond Fund,Newton Institutional Shares 2 (Income),0.40,0.45,0.35
BNY Mellon Global Dynamic Bond Fund,Newton X Shares (Accumulation),0.00,0.05,0.35
BNY Mellon Global Dynamic Bond Fund,Newton X Shares (Income),0.00,0.05,0.35
BNY Mellon Global Dynamic Bond Fund,Newton X Shares 1 (Accumulation),0.00,0.05,0.35
BNY Mellon Global Dynamic Bond Fund,Newton X Shares 1 (Income),0.00,0.05,0.35
BNY Mellon Global Dynamic Bond Income Fund,Newton Institutional Shares 2 (Income),0.40,0.46,0.29
BNY Mellon Global Dynamic Bond Income Fund,Newton X Shares (Income),0.00,0.06,0.29
BNY Mellon Global Emerging Markets Opportunities Fund,Institutional Shares W (Income),0.75,0.87,0.41
BNY Mellon Global Emerging Markets Opportunities Fund,Newton X Shares (Income),0.00,0.12,0.41
BNY Mellon Global Emerging Markets Opportunities Fund,Sterling Accumulation Shares,1.50,1.69,0.41
BNY Mellon Global Equity Fund,Newton Institutional Shares 1 (Accumulation),0.75,0.79,0.10
BNY Mellon Global Equity Fund,Newton Institutional Shares 2 (Accumulation),0.60,0.64,0.10
BNY Mellon Global Equity Fund,Newton Institutional Shares 3 (Accumulation),0.50,0.54,0.10
BNY Mellon Global High Yield Bond Fund,Newton X Shares (Accumulation),0.00,0.09,0.09
BNY Mellon Global High Yield Bond Fund,Newton X Shares (Income),0.00,0.09,0.09
BNY Mellon Global Income Fund,Newton Institutional Shares 1 (Accumulation),0.75,0.79,0.21
BNY Mellon Global Income Fund,Newton Institutional Shares 1 (Income),0.75,0.79,0.21
BNY Mellon Global Income Fund,Newton X Shares (Accumulation),0.00,0.04,0.21
BNY Mellon Global Income Fund,Newton X Shares (Income),0.00,0.04,0.21
BNY Mellon Global Opportunities Fund,Newton Institutional Shares 1 (Accumulation),0.75,0.83,0.11
BNY Mellon Global Opportunities Fund,Newton X Shares (Accumulation),0.00,0.12,0.11
BNY Mellon Index Linked Gilt Fund,Newton Institutional Shares 2 (Accumulation),0.20,0.28,0.00
BNY Mellon International Bond Fund,Newton Institutional Shares 2 (Accumulation),0.30,0.38,0.21
BNY Mellon Long Gilt Fund,Newton Institutional Shares 2 (Accumulation),0.20,0.29,0.00
BNY Mellon Long Gilt Fund,Newton X Shares (Accumulation),0.00,0.09,0.00
BNY Mellon Multi-Asset Diversified Return Fund,Newton Institutional Shares 2 (Accumulation),0.45,0.50,0.04
BNY Mellon Multi-Asset Diversified Return Fund,Newton X Shares (Accumulation),0.00,0.06,0.04
