Fund,Share Class,Code,Fee,Inception Date,Q2 2022,Q1 2022,Q4 2021,Q3 2021,3 Years,5 Years,10 Years,SI,Jun 21 to Jun 22,Jun 20 to Jun 21,Jun 19 to Jun 20,Jun 18 to Jun 19,Jun 17 to Jun 18,Jun 22
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc),NA3,0.5,15 Feb 99,-5.72,-2.53,5.46,2.43,6.81,6.90,9.31,7.11,-0.74,25.96,-2.54,8.43,5.65,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,-6.26,-2.12,4.10,1.52,4.47,5.18,9.04,6.04,-3.04,22.63,-4.11,4.27,8.29,
BNY Mellon 50/50 Global Equity,Relative,,,,0.55,-0.41,1.35,0.91,2.34,1.72,0.27,1.07,2.30,3.33,1.57,4.16,-2.65,
BNY Mellon Asian Income,Newton X Shares (Inc),NK4,0,30 Nov 05,-5.37,2.84,3.59,-1.49,3.42,5.35,8.15,10.90,-0.70,22.41,-9.00,16.86,0.40,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,-3.18,-2.20,-0.73,-5.32,4.83,5.31,8.56,9.40,-11.01,25.88,2.84,5.09,6.99,
BNY Mellon Asian Income,Relative,,,,-2.19,5.04,4.32,3.83,-1.41,0.04,-0.42,1.49,10.31,-3.46,-11.84,11.77,-6.59,
BNY Mellon Sustainable European Opportunities,Newton Institutional Shares 2 (Acc),NB3,0.5,31 Aug 00,-6.72,-7.68,5.79,0.86,3.45,4.86,10.08,6.35,-8.11,15.58,4.25,7.06,6.97,
BNY Mellon Sustainable European Opportunities,Performance benchmark: FTSE W Europe ex UK,,,,-8.60,-7.06,5.06,0.76,3.56,4.21,9.73,5.36,-10.08,22.83,0.55,7.93,2.52,
BNY Mellon Sustainable European Opportunities,Relative,,,,1.89,-0.62,0.74,0.10,-0.10,0.66,0.35,0.99,1.97,-7.25,3.70,-0.87,4.45,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc),NC4,0.4,30 Apr 06,-4.31,-2.67,-0.14,0.09,-0.75,0.54,2.26,4.71,-6.91,3.36,1.62,5.11,-0.04,
BNY Mellon Global Dynamic Bond*,Performance benchmark: LIBOR +2% GBP to SONIA +2% GBP,,,,0.69,0.57,0.51,0.51,2.31,2.41,2.43,3.49,2.30,2.05,2.57,2.72,2.43,
BNY Mellon Global Dynamic Bond*,Relative,,,,-5.01,-3.23,-0.65,-0.42,-3.05,-1.87,-0.17,1.22,-9.21,1.31,-0.95,2.39,-2.46,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc),NG5,0.5,09 May 16,-7.25,-3.76,-0.07,0.24,-1.45,0.25,-,1.17,-10.58,5.16,1.79,6.09,-0.27,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc),NMI,0,27 Jul 15,-2.74,-11.07,-3.24,0.22,12.02,7.87,-,11.72,-16.13,42.27,17.80,-0.27,4.17,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,-4.00,-4.30,-1.76,-5.84,2.15,3.56,-,7.67,-15.01,26.03,-0.49,4.99,6.46,
BNY Mellon Global Emerging Markets,Relative,,,,1.26,-6.77,-1.49,6.06,9.87,4.30,,4.05,-1.12,16.24,18.29,-5.26,-2.28,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc),NE7,0.6,07 Oct 04,-8.74,-4.43,7.28,1.59,8.17,8.99,12.36,10.00,-4.94,22.59,8.61,12.15,8.32,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-8.56,-2.64,6.20,1.37,7.88,8.45,11.58,9.46,-4.17,24.56,5.18,9.69,8.94,
BNY Mellon Global Equity,Relative,,,,-0.18,-1.78,1.09,0.21,0.29,0.53,0.78,0.53,-0.77,-1.97,3.43,2.46,-0.62,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc),NB6,0,19 Mar 08,-12.28,-4.75,-0.39,0.43,-2.29,0.11,3.23,4.83,-16.41,10.03,1.43,7.49,0.29,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,-10.53,-5.57,-0.49,0.14,-1.99,0.15,3.56,6.24,-15.80,13.79,-1.74,6.38,0.61,
BNY Mellon Global High Yield Bond,Relative,,,,-1.76,0.82,0.10,0.29,-0.30,-0.04,-0.33,-1.42,-0.61,-3.76,3.17,1.11,-0.32,
