Fund,Share Class,Code,Fee,Inception Date,Q4 2020,Q3 2020,Q2 2020,Q1 2020,3 Years,5 Years,10 Years,SI,Dec 19 to Dec 20,Dec 18 to Dec 19,Dec 17 to Dec 18,Dec 16 to Dec 17,Dec 15 to Dec 16,Dec 20
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 1 (Acc) - 0.6% AMC,NA4,0.6,01 Mar 06,11.90,1.96,16.69,-21.71,6.83,8.53,7.44,6.98,4.23,24.28,-5.87,8.77,13.51,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,10.94,0.12,14.69,-20.31,4.08,9.48,8.04,7.02,1.53,19.98,-7.45,14.52,21.84,
BNY Mellon 50/50 Global Equity,Relative,,,,0.96,1.84,1.99,-1.40,2.75,-0.96,-0.60,-0.04,2.70,4.31,1.57,-5.74,-8.34,
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NA3,0.5,15 Feb 99,11.93,1.98,16.71,-21.69,6.94,8.63,7.55,6.64,4.33,24.42,-5.78,8.88,13.60,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,10.94,0.12,14.69,-20.31,4.08,9.48,8.04,6.15,1.53,19.98,-7.45,14.52,21.84,
BNY Mellon 50/50 Global Equity,Relative,,,,0.98,1.86,2.02,-1.38,2.86,-0.85,-0.49,0.49,2.80,4.44,1.67,-5.63,-8.24,
BNY Mellon Asian Income,Newton X Shares (Inc) - 0% AMC,NK4,0,30 Nov 05,15.68,0.97,14.52,-20.77,7.03,12.39,8.74,11.74,5.98,14.55,0.99,12.48,30.02,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,13.18,4.64,19.76,-15.80,7.74,14.70,7.89,10.79,19.42,14.48,-8.51,23.37,28.66,
BNY Mellon Asian Income,Relative,,,,2.50,-3.67,-5.23,-4.97,-0.71,-2.31,0.85,0.95,-13.43,0.07,9.50,-10.89,1.35,
BNY Mellon Continental European,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NB3,0.5,31 Aug 00,7.87,-0.03,19.54,-14.87,5.93,10.42,8.56,6.39,9.74,17.23,-7.60,19.91,15.18,
BNY Mellon Continental European,Performance benchmark: FTSE W Europe ex UK,,,,9.21,1.41,18.87,-17.49,5.81,10.75,8.26,5.60,8.62,20.45,-9.45,17.53,19.69,
BNY Mellon Continental European,Relative,,,,-1.34,-1.44,0.68,2.62,0.12,-0.33,0.30,0.79,1.12,-3.22,1.86,2.38,-4.51,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc) - 0.4% AMC,NC4,0.4,30 Apr 06,1.98,1.38,3.41,-3.29,2.82,2.94,3.39,5.31,3.39,5.81,-0.63,1.83,4.45,
BNY Mellon Global Dynamic Bond*,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.52,0.51,0.53,0.64,2.52,2.47,2.51,3.62,2.22,2.72,2.62,2.33,2.44,
BNY Mellon Global Dynamic Bond*,Relative,,,,1.46,0.87,2.88,-3.93,0.30,0.48,0.88,1.69,1.17,3.08,-3.25,-0.50,2.01,
BNY Mellon Global Dynamic Bond*,Newton X Shares (Acc) - 0% AMC,NM3,0,18 Feb 11,2.08,1.47,3.51,-3.20,3.23,3.36,-,3.80,3.80,6.23,-0.24,2.23,4.87,
BNY Mellon Global Dynamic Bond*,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.52,0.51,0.53,0.64,2.52,2.47,-,2.50,2.22,2.72,2.62,2.33,2.44,
BNY Mellon Global Dynamic Bond*,Relative,,,,1.57,0.97,2.98,-3.84,0.71,0.89,,1.29,1.58,3.50,-2.85,-0.09,2.43,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc) - 0.4% AMC,NG5,0.4,09 May 16,3.20,2.32,6.16,-5.97,3.72,-,-,3.74,5.40,7.32,-1.37,3.13,-,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc) - 0% AMC,NMI,0,27 Jul 15,19.81,16.30,27.50,-12.27,14.77,20.30,-,18.51,55.86,19.41,-18.77,37.01,21.66,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,13.20,4.71,18.50,-18.37,5.81,14.52,-,11.95,14.65,13.85,-9.26,25.40,32.63,
BNY Mellon Global Emerging Markets,Relative,,,,6.61,11.59,9.00,6.10,8.97,5.78,,6.56,41.21,5.56,-9.51,11.61,-10.97,
