Fund,Share Class,Code,Fee,Inception Date,Q1 2021,Q4 2020,Q3 2020,Q2 2020,3 Years,5 Years,10 Years,SI,Mar 20 to Mar 21,Mar 19 to Mar 20,Mar 18 to Mar 19,Mar 17 to Mar 18,Mar 16 to Mar 17,Mar 21
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc),NA3,0.5,15 Feb 99,5.08,12.07,2.11,16.86,11.15,10.26,8.50,7.34,40.51,-10.93,9.70,0.20,18.47,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,4.13,10.94,0.12,14.69,7.52,10.20,8.31,6.28,32.66,-12.35,6.90,2.69,27.35,
BNY Mellon 50/50 Global Equity,Relative,,,,0.95,1.12,1.99,2.16,3.63,0.06,0.19,1.06,7.85,1.42,2.81,-2.49,-8.88,
BNY Mellon Asian Income,Newton X Shares (Inc),NK4,0,30 Nov 05,2.86,15.68,0.97,14.52,9.99,10.49,9.02,11.75,37.58,-15.97,15.10,-2.47,26.89,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,2.09,13.18,4.64,19.76,10.15,14.14,8.17,10.76,44.78,-11.24,3.99,5.98,36.79,
BNY Mellon Asian Income,Relative,,,,0.77,2.50,-3.67,-5.23,-0.16,-3.65,0.85,0.99,-7.21,-4.73,11.11,-8.45,-9.90,
BNY Mellon Continental European,Newton Institutional Shares 2 (Acc),NB3,0.5,31 Aug 00,0.45,8.01,0.09,19.69,8.39,10.68,8.92,6.86,29.97,-6.74,5.06,7.15,21.72,
BNY Mellon Continental European,Performance benchmark: FTSE W Europe ex UK,,,,2.44,9.21,1.41,18.87,8.38,11.16,7.92,5.65,34.86,-7.96,2.57,4.26,27.88,
BNY Mellon Continental European,Relative,,,,-1.99,-1.21,-1.32,0.82,0.01,-0.48,1.00,1.21,-4.89,1.22,2.50,2.89,-6.16,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc),NC4,0.4,30 Apr 06,-1.09,2.08,1.48,3.51,3.01,2.83,3.55,5.55,6.06,0.47,2.59,0.94,4.18,
BNY Mellon Global Dynamic Bond*,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.50,0.52,0.51,0.53,2.49,2.44,2.49,3.59,2.07,2.70,2.68,2.37,2.38,
BNY Mellon Global Dynamic Bond*,Relative,,,,-1.59,1.57,0.97,2.98,0.53,0.39,1.06,1.96,3.99,-2.24,-0.09,-1.43,1.80,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc),NG5,0.5,09 May 16,-1.85,3.30,2.42,6.26,3.87,-,-,3.55,10.35,-1.55,3.16,1.04,-,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc),NMI,0,27 Jul 15,-0.85,19.81,16.30,27.50,18.10,19.31,-,17.47,76.15,-5.06,-1.50,10.04,33.36,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,1.34,13.20,4.71,18.50,7.07,12.99,-,11.66,42.34,-13.50,-0.32,11.36,34.73,
BNY Mellon Global Emerging Markets,Relative,,,,-2.19,6.61,11.59,9.00,11.03,6.32,,5.80,33.81,8.44,-1.18,-1.32,-1.37,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc),NE7,0.6,07 Oct 04,4.18,7.32,3.19,17.98,14.98,13.91,11.69,10.72,36.10,-2.14,14.12,1.59,24.20,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,3.61,8.46,3.35,19.64,12.70,14.14,10.79,10.03,38.94,-6.74,10.46,2.37,32.23,
BNY Mellon Global Equity,Relative,,,,0.57,-1.15,-0.16,-1.66,2.28,-0.23,0.89,0.69,-2.84,4.60,3.67,-0.79,-8.03,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc),NB6,0,19 Mar 08,-0.51,4.88,3.28,9.70,5.59,6.39,4.88,6.59,18.21,-4.61,4.39,2.40,13.07,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,0.57,6.36,3.85,10.98,5.11,6.78,5.96,8.15,23.27,-9.33,3.91,2.94,16.12,
BNY Mellon Global High Yield Bond,Relative,,,,-1.08,-1.47,-0.57,-1.29,0.47,-0.39,-1.09,-1.56,-5.06,4.72,0.48,-0.54,-3.06,
BNY Mellon Global Income,Newton X Shares (Inc),NL9,0,08 Oct 10,3.27,10.15,-1.04,12.29,11.10,11.18,11.51,12.56,26.40,-5.90,15.28,-1.47,25.76,
