Fund,Share Class,Code,Fee,Inception date,Q2 2019,Q1 2019,Q4 2018,Q3 2018,3 Years,5 Years,10 Years,SI,Jun 18 to Jun 19,Jun 17 to Jun 18,Jun 16 to Jun 17,Jun 15 to Jun 16,Jun 14 to Jun 15,Jun 2019
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 1 (Acc) - 0.6% AMC,NA4,0.60,01 Mar 06,6.64,9.91,-11.06,3.40,8.78,8.29,10.11,7.00,7.78,5.02,13.73,8.35,6.76,
BNY Mellon 50/50 Global Equity,Comparative index: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,4.81,9.07,-10.35,1.87,11.28,9.29,11.53,7.33,4.41,8.40,21.75,6.74,6.03,
BNY Mellon 50/50 Global Equity,Relative,,,,1.83,0.84,-0.71,1.53,-2.49,-1.00,-1.43,-0.33,3.38,-3.38,-8.02,1.61,0.73,
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NA3,0.50,15 Feb 99,6.66,9.94,-11.04,3.43,8.89,8.40,10.21,6.60,7.89,5.12,13.83,8.46,6.87,
BNY Mellon 50/50 Global Equity,Comparative index: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,4.81,9.07,-10.35,1.87,11.26,9.28,11.53,6.27,4.41,8.40,21.69,6.72,6.03,
BNY Mellon 50/50 Global Equity,Relative,,,,1.85,0.87,-0.69,1.55,-2.37,-0.88,-1.31,0.33,3.49,-3.28,-7.86,1.75,0.84,
BNY Mellon Asian Income,Newton X Shares (Inc) - 0% AMC,NK4,0.00,03 Apr 09,5.76,8.01,-2.17,4.57,11.24,10.71,14.77,15.34,16.86,0.40,17.31,20.52,0.29,
BNY Mellon Asian Income,Comparative index: FTSE AW Asia Pacific ex Japan,,,,3.36,8.60,-6.54,0.17,12.81,10.73,11.17,12.60,5.09,6.99,27.70,6.78,8.55,
BNY Mellon Asian Income,Relative,,,,2.40,-0.59,4.37,4.40,-1.58,-0.01,3.60,2.73,11.77,-6.59,-10.39,13.73,-8.27,
BNY Mellon Continental European,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NB3,0.50,31 Aug 00,6.94,7.54,-10.22,3.16,10.66,9.75,10.16,6.29,6.52,6.44,19.50,13.86,3.21,
BNY Mellon Continental European,Comparative index: FTSE W Europe ex UK,,,,8.81,7.98,-10.90,3.10,12.61,8.89,10.58,5.46,7.93,2.52,29.05,6.05,1.12,
BNY Mellon Continental European,Relative,,,,-1.87,-0.43,0.68,0.06,-1.95,0.86,-0.43,0.83,-1.41,3.92,-9.55,7.81,2.09,
BNY Mellon Global Dynamic Bond *,Newton Institutional Shares 2 (Acc) - 0.4% AMC,NC4,0.40,30 Apr 06,2.24,2.25,0.01,0.14,2.31,2.15,5.84,5.57,4.69,-0.43,2.74,2.93,0.89,
BNY Mellon Global Dynamic Bond *,Performance reference: 1 Month GBP LIBOR +2%,,,,0.65,0.67,0.68,0.67,2.46,2.47,3.49,3.75,2.69,2.41,2.27,2.54,2.44,
BNY Mellon Global Dynamic Bond *,Relative,,,,1.59,1.58,-0.67,-0.53,-0.15,-0.32,2.34,1.82,2.00,-2.84,0.47,0.39,-1.55,
BNY Mellon Global Dynamic Bond *,Newton X Shares (Acc) - 0% AMC,NM3,0.00,18 Feb 11,2.34,2.35,0.11,0.24,2.72,2.56,,3.81,5.11,-0.03,3.15,3.34,1.29,
BNY Mellon Global Dynamic Bond *,Performance reference: 1 Month GBP LIBOR +2%,,,,0.65,0.67,0.68,0.67,2.46,2.47,,2.51,2.69,2.41,2.27,2.54,2.44,
BNY Mellon Global Dynamic Bond *,Relative,,,,1.69,1.68,-0.57,-0.43,0.26,0.09,,1.30,2.42,-2.44,0.88,0.80,-1.15,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc) - 0.5% AMC,NG5,0.50,09 May 16,2.67,2.91,-0.29,0.31,2.94,,,3.30,5.67,-0.67,3.92,,,
BNY Mellon Global Dynamic Bond Income,Comparative index: No Benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Global Dynamic Bond Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc) - 0% AMC,NMI,0.00,27 Jul 15,2.76,10.34,-6.19,-6.23,10.46,10.08,,10.95,-0.27,4.17,29.72,12.43,6.68,
BNY Mellon Global Emerging Markets,Comparative index: MSCI Emerging Markets (NDR),,,,3.01,7.43,-5.25,0.13,12.49,8.72,,10.16,4.99,6.46,27.35,3.46,3.15,
BNY Mellon Global Emerging Markets,Relative,,,,-0.25,2.91,-0.94,-6.37,-2.03,1.36,,0.79,-5.26,-2.28,2.37,8.97,3.53,
BNY Mellon Global Equity,Newton Institutional Shares 3 (Acc) - 0.5% AMC,NE6,0.50,10 Feb 06,6.17,8.46,-9.54,7.13,11.65,12.64,12.94,8.09,11.60,7.78,15.72,15.80,12.52,
