Fund,Share Class,Code,Fee,Inception Date,Q3 2020,Q2 2020,Q1 2020,Q4 2019,3 Years,5 Years,10 Years,SI,Sep 19 to Sep 20,Sep 18 to Sep 19,Sep 17 to Sep 18,Sep 16 to Sep 17,Sep 15 to Sep 16,Sep 20
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc),NA3,0.5,15 Feb 99,2.11,16.86,-21.59,3.02,4.09,8.41,7.69,6.70,-3.61,8.11,8.23,9.08,21.70,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,0.12,14.69,-20.31,2.80,2.11,8.52,7.76,5.72,-5.92,4.64,8.15,14.53,23.44,
BNY Mellon 50/50 Global Equity,Relative,,,,1.99,2.16,-1.28,0.22,1.98,-0.11,-0.08,0.98,2.31,3.47,0.08,-5.45,-1.74,
BNY Mellon Asian Income,Newton X Shares (Inc),NK4,0,30 Nov 05,0.97,14.52,-20.77,0.17,3.31,10.37,8.50,10.86,-8.23,11.88,7.40,6.34,39.69,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,4.64,19.76,-15.80,2.76,5.91,13.71,7.42,10.06,8.42,4.12,5.22,15.75,38.24,
BNY Mellon Asian Income,Relative,,,,-3.67,-5.23,-4.97,-2.59,-2.60,-3.33,1.08,0.80,-16.66,7.76,2.18,-9.41,1.45,
BNY Mellon Continental European,Newton Institutional Shares 2 (Acc),NB3,0.5,31 Aug 00,0.09,19.69,-14.76,-0.06,4.59,10.60,8.96,6.60,2.06,5.96,5.78,16.80,23.83,
BNY Mellon Continental European,Performance benchmark: FTSE W Europe ex UK,,,,1.41,18.87,-17.49,0.91,2.88,10.11,7.80,5.21,0.37,6.35,2.01,22.70,21.13,
BNY Mellon Continental European,Relative,,,,-1.32,0.82,2.73,-0.97,1.71,0.49,1.16,1.40,1.69,-0.39,3.77,-5.90,2.70,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc),NC4,0.4,30 Apr 06,1.48,3.51,-3.20,0.02,2.55,2.94,3.60,5.68,1.71,6.32,-0.26,2.03,5.04,
BNY Mellon Global Dynamic Bond*,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.51,0.53,0.64,0.68,2.55,2.49,2.52,3.64,2.39,2.73,2.53,2.31,2.51,
BNY Mellon Global Dynamic Bond*,Relative,,,,0.97,2.98,-3.84,-0.66,0.00,0.45,1.08,2.04,-0.68,3.59,-2.79,-0.27,2.54,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc),NG5,0.5,09 May 16,2.42,6.26,-5.88,0.08,3.14,-,-,3.63,2.52,7.45,-0.39,2.47,-,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc),NMI,0,27 Jul 15,16.30,27.50,-12.27,4.97,11.29,18.52,-,15.40,36.55,6.71,-5.41,18.64,42.98,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,4.71,18.50,-18.37,4.03,3.69,12.41,-,9.90,5.37,3.69,2.05,18.57,35.81,
BNY Mellon Global Emerging Markets,Relative,,,,11.59,9.00,6.10,0.94,7.60,6.10,,5.50,31.19,3.02,-7.45,0.07,7.18,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc),NE7,0.6,07 Oct 04,3.19,17.98,-12.26,1.05,10.64,13.78,11.74,10.30,7.94,8.56,15.59,8.98,29.21,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,3.35,19.64,-15.99,1.35,8.45,13.85,10.72,9.56,5.27,7.28,12.94,14.88,30.55,
BNY Mellon Global Equity,Relative,,,,-0.16,-1.66,3.73,-0.30,2.19,-0.07,1.02,0.75,2.66,1.28,2.65,-5.90,-1.34,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc),NB6,0,19 Mar 08,3.28,9.70,-10.20,1.02,3.79,6.30,4.87,6.50,2.78,8.08,0.65,6.47,14.02,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,3.85,10.98,-14.21,2.51,2.53,5.80,5.93,7.91,1.36,5.44,0.84,8.40,13.45,
BNY Mellon Global High Yield Bond,Relative,,,,-0.57,-1.29,4.01,-1.49,1.26,0.50,-1.07,-1.41,1.42,2.63,-0.20,-1.93,0.57,
BNY Mellon Global Income,Newton X Shares (Inc),NL9,0,08 Oct 10,-1.04,12.29,-15.83,-1.03,5.76,12.17,-,11.78,-7.43,14.19,11.91,8.40,38.46,
