Fund,Share Class,Code,Fee,Inception Date,Q2 2020,Q1 2020,Q4 2019,Q3 2019,3 Years,5 Years,10 Years,SI,Jun 19 to Jun 20,Jun 18 to Jun 19,Jun 17 to Jun 18,Jun 16 to Jun 17,Jun 15 to Jun 16,Jun 20,
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 1 (Acc) - 0.6% AMC,NA4,0.6,01 Mar 06,16.69,-21.71,2.87,3.09,3.12,6.21,7.76,6.26,-3.13,7.78,5.02,13.73,8.35,,Newton Institutional Shares 1 (Acc) - 0.6% AMC - 0.6% AMC
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,14.69,-20.31,2.80,2.07,2.80,7.14,8.91,6.48,-4.09,4.46,8.45,21.75,6.74,,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK
BNY Mellon 50/50 Global Equity,Relative,,,,1.99,-1.40,0.07,1.02,0.32,-0.94,-1.15,-0.22,0.97,3.33,-3.44,-8.02,1.61,,Relative
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NA3,0.5,15 Feb 99,16.71,-21.69,2.89,3.12,3.23,6.31,7.86,6.13,-3.02,7.89,5.12,13.83,8.46,,Newton Institutional Shares 2 (Acc) - 0.5% AMC - 0.5% AMC
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,14.69,-20.31,2.80,2.07,2.80,7.14,8.91,5.76,-4.09,4.46,8.45,21.75,6.74,,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK
BNY Mellon 50/50 Global Equity,Relative,,,,2.02,-1.38,0.09,1.05,0.42,-0.83,-1.05,0.37,1.07,3.43,-3.33,-7.92,1.72,,Relative
BNY Mellon Asian Income,Newton X Shares (Inc) - 0% AMC,NK4,0,03 Apr 09,14.52,-20.77,0.17,0.12,2.20,8.58,9.51,10.99,-9.00,16.86,0.40,17.31,20.52,,Newton X Shares (Inc) - 0% AMC - 0% AMC
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,19.76,-15.80,2.76,-0.75,4.96,9.53,8.21,9.91,2.84,5.09,6.99,27.70,6.78,,Performance benchmark: FTSE AW Asia Pacific ex Japan
BNY Mellon Asian Income,Relative,,,,-5.23,-4.97,-2.59,0.87,-2.75,-0.95,1.30,1.09,-11.84,11.77,-6.59,-10.39,13.73,,Relative
BNY Mellon Continental European,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NB3,0.5,31 Aug 00,19.54,-14.87,-0.18,2.11,5.56,9.86,9.50,6.16,3.73,6.52,6.44,19.50,13.86,,Newton Institutional Shares 2 (Acc) - 0.5% AMC - 0.5% AMC
BNY Mellon Continental European,Performance benchmark: FTSE W Europe ex UK,,,,18.87,-17.49,0.91,1.59,3.62,8.77,9.03,5.20,0.55,7.93,2.52,29.05,6.05,,Performance benchmark: FTSE W Europe ex UK
BNY Mellon Continental European,Relative,,,,0.68,2.62,-1.09,0.52,1.94,1.09,0.48,0.96,3.18,-1.41,3.92,-9.55,7.81,,Relative
BNY Mellon Global Dynamic Bond *,Newton Institutional Shares 2 (Acc) - 0.4% AMC,NC4,0.4,30 Apr 06,3.41,-3.29,-0.08,1.28,1.80,2.21,3.67,5.26,1.21,4.69,-0.43,2.74,2.93,,Newton Institutional Shares 2 (Acc) - 0.4% AMC - 0.4% AMC
BNY Mellon Global Dynamic Bond *,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.53,0.64,0.65,0.68,2.54,2.49,2.51,3.66,2.52,2.69,2.41,2.27,2.54,,Performance benchmark: 1 Month GBP LIBOR +2%
BNY Mellon Global Dynamic Bond *,Relative,,,,2.88,-3.93,-0.73,0.61,-0.74,-0.27,1.15,1.59,-1.31,2.00,-2.84,0.47,0.39,,Relative
BNY Mellon Global Dynamic Bond *,Newton X Shares (Acc) - 0% AMC,NM3,0,18 Feb 11,3.51,-3.20,0.03,1.39,2.21,2.62,,3.57,1.62,5.11,-0.03,3.15,3.34,,Newton X Shares (Acc) - 0% AMC - 0% AMC
BNY Mellon Global Dynamic Bond *,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.53,0.64,0.65,0.68,2.54,2.49,,2.51,2.52,2.69,2.41,2.27,2.54,,Performance benchmark: 1 Month GBP LIBOR +2%
BNY Mellon Global Dynamic Bond *,Relative,,,,2.98,-3.83,-0.63,0.71,-0.33,0.14,,1.06,-0.90,2.42,-2.44,0.88,0.80,,Relative
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc) - 0.4% AMC,NG5,0.4,09 May 16,6.16,-5.97,-0.02,1.59,2.10,,,2.85,1.39,5.67,-0.67,3.92,,,Newton Institutional Shares 2 (Inc) - 0.4% AMC - 0.4% AMC
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,,Performance benchmark: No Performance benchmark
BNY Mellon Global Dynamic Bond Income,Relative,,,,,,,,,,,,,,,,,,Relative
BNY Mellon Global Emerging Markets,Newton X Shares (Inc) - 0% AMC,NMI,0,27 Jul 15,27.50,-12.27,4.97,0.33,6.97,12.29,,8.68,17.80,-0.27,4.17,29.72,12.43,,Newton X Shares (Inc) - 0% AMC - 0% AMC
