Fund,Share Class,Code,Fee,Inception Date,Q2 2022,Q1 2022,Q4 2021,Q3 2021,3 Years,5 Years,10 Years,SI,Jun 21 to Jun 22,Jun 20 to Jun 21,Jun 19 to Jun 20,Jun 18 to Jun 19,Jun 17 to Jun 18,Jun 22
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 1 (Acc) - 0.6% AMC,NA4,0.6,01 Mar 06,-5.86,-2.67,5.30,2.28,6.17,6.26,8.66,6.84,-1.33,25.21,-3.13,7.78,5.02,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,-6.26,-2.12,4.10,1.52,4.47,5.18,9.04,6.77,-3.04,22.63,-4.11,4.27,8.29,
BNY Mellon 50/50 Global Equity,Relative,,,,0.40,-0.55,1.19,0.76,1.70,1.08,-0.38,0.07,1.71,2.58,0.98,3.51,-3.28,
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NA3,0.5,15 Feb 99,-5.84,-2.65,5.33,2.30,6.28,6.37,8.77,6.57,-1.23,25.33,-3.02,7.89,5.12,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,-6.26,-2.12,4.10,1.52,4.47,5.18,9.04,6.04,-3.04,22.63,-4.11,4.27,8.29,
BNY Mellon 50/50 Global Equity,Relative,,,,0.43,-0.53,1.22,0.78,1.81,1.18,-0.27,0.54,1.81,2.71,1.09,3.62,-3.17,
BNY Mellon Asian Income,Newton X Shares (Inc) - 0% AMC,NK4,0,30 Nov 05,-5.37,2.84,3.59,-1.49,3.42,5.35,8.15,10.90,-0.70,22.41,-9.00,16.86,0.40,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,-3.18,-2.20,-0.73,-5.32,4.83,5.31,8.56,9.40,-11.01,25.88,2.84,5.09,6.99,
BNY Mellon Asian Income,Relative,,,,-2.19,5.04,4.32,3.83,-1.41,0.04,-0.42,1.49,10.31,-3.46,-11.84,11.77,-6.59,
BNY Mellon Sustainable European Opportunities,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NB3,0.5,31 Aug 00,-6.84,-7.80,5.66,0.73,2.94,4.34,9.53,5.82,-8.58,15.01,3.73,6.52,6.44,
BNY Mellon Sustainable European Opportunities,Performance benchmark: FTSE W Europe ex UK,,,,-8.60,-7.06,5.06,0.76,3.56,4.21,9.73,5.36,-10.08,22.83,0.55,7.93,2.52,
BNY Mellon Sustainable European Opportunities,Relative,,,,1.77,-0.74,0.61,-0.03,-0.62,0.13,-0.19,0.46,1.51,-7.83,3.18,-1.41,3.92,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc) - 0.4% AMC,NC4,0.4,30 Apr 06,-4.41,-2.77,-0.24,-0.01,-1.14,0.14,1.85,4.29,-7.28,2.94,1.21,4.69,-0.43,
BNY Mellon Global Dynamic Bond*,Performance benchmark: LIBOR +2% GBP to SONIA +2% GBP,,,,0.69,0.57,0.51,0.51,2.31,2.41,2.43,3.49,2.30,2.05,2.57,2.72,2.43,
BNY Mellon Global Dynamic Bond*,Relative,,,,-5.10,-3.33,-0.75,-0.52,-3.45,-2.27,-0.58,0.80,-9.59,0.90,-1.35,1.97,-2.86,
BNY Mellon Global Dynamic Bond*,Newton X Shares (Acc) - 0% AMC,NM3,0,18 Feb 11,-4.41,-2.77,-0.24,-0.01,-0.89,0.45,2.22,2.58,-7.28,3.32,1.62,5.11,-0.03,
BNY Mellon Global Dynamic Bond*,Performance benchmark: LIBOR +2% GBP to SONIA +2% GBP,,,,0.69,0.57,0.51,0.51,2.31,2.41,2.43,2.46,2.30,2.05,2.57,2.72,2.43,
BNY Mellon Global Dynamic Bond*,Relative,,,,-5.10,-3.33,-0.75,-0.52,-3.20,-1.96,-,0.12,-9.59,1.27,-0.95,2.39,-2.46,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc) - 0.4% AMC,NG5,0.4,09 May 16,-7.35,-3.86,-0.17,0.14,-1.84,-0.15,-,0.76,-10.95,4.74,1.39,5.67,-0.67,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc) - 0% AMC,NMI,0,27 Jul 15,-2.74,-11.07,-3.24,0.22,12.02,7.87,-,11.72,-16.13,42.27,17.80,-0.27,4.17,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,-4.00,-4.30,-1.76,-5.84,2.15,3.56,-,7.67,-15.01,26.03,-0.49,4.99,6.46,
BNY Mellon Global Emerging Markets,Relative,,,,1.26,-6.77,-1.49,6.06,9.87,4.30,,4.05,-1.12,16.24,18.29,-5.26,-2.28,
BNY Mellon Global Equity,Newton Institutional Shares 3 (Acc) - 0.5% AMC,NE6,0.5,10 Feb 06,-8.86,-4.55,7.16,1.46,7.63,8.44,11.78,8.02,-5.41,21.98,8.06,11.60,7.78,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-8.56,-2.64,6.20,1.37,7.88,8.45,11.58,8.39,-4.17,24.56,5.18,9.69,8.94,
BNY Mellon Global Equity,Relative,,,,-0.29,-1.90,0.97,0.09,-0.25,-0.01,0.21,-0.37,-1.24,-2.58,2.89,1.90,-1.16,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc) - 0.6% AMC,NE7,0.6,07 Oct 04,-8.88,-4.57,7.13,1.44,7.53,8.34,11.69,9.34,-5.51,21.86,7.96,11.48,7.67,
