Fund name,Share Class Name,Annual Management Charge,Ongoing Charges Figure,Ex-ante transaction costs %
BNY Mellon 50 50 Global Equity Fund,Newton Institutional Shares 1 Accumulation,0.60,0.70,0.08
BNY Mellon Asian Income Fund,Newton X Shares Income,0.00,0.09,0.10
BNY Mellon Asian Opportunities Fund,Newton Institutional Shares 2 Accumulation,0.50,0.58,0.35
BNY Mellon Global Dynamic Bond Fund,Newton Institutional Shares 2 Accumulation,0.40,0.45,0.26
BNY Mellon Global Dynamic Bond Fund,Newton X Shares 1 Accumulation,0.00,0.05,0.26
BNY Mellon Global Dynamic Bond Fund,Newton X Shares Accumulation,0.00,0.05,0.26
BNY Mellon Global Dynamic Bond Fund,Newton X Shares 1 Income,0.00,0.05,0.26
BNY Mellon Global Dynamic Bond Fund,Newton Institutional Shares 2 Income,0.40,0.45,0.26
BNY Mellon Global Dynamic Bond Fund,Newton X Shares Income,0.00,0.05,0.26
BNY Mellon Global Dynamic Bond Income Fund,Newton Institutional Shares 2 Income,0.40,0.46,0.24
BNY Mellon Global Dynamic Bond Income Fund,Newton X Shares Income,0.00,0.06,0.24
BNY Mellon Global Emerging Markets Opportunities Fund,Sterling Accumulation Shares,1.50,1.69,0.44
BNY Mellon Global Emerging Markets Opportunities Fund,Institutional Shares W Income,0.75,0.87,0.44
BNY Mellon Global Emerging Markets Opportunities Fund,Newton X Shares Income,0.00,0.12,0.44
BNY Mellon Global Equity Fund,Newton Institutional Shares 2 Accumulation,0.60,0.64,0.08
BNY Mellon Global Equity Fund,Newton Institutional Shares 3 Accumulation,0.50,0.54,0.08
BNY Mellon Global Equity Fund,Newton Institutional Shares 1 Accumulation,0.75,0.79,0.08
BNY Mellon Global High Yield Bond Fund,Newton X Shares Accumulation,0.00,0.09,0.01
BNY Mellon Global High Yield Bond Fund,Newton X Shares Income,0.00,0.09,0.01
BNY Mellon Global Income Fund,Newton Institutional Shares 1 Accumulation,0.75,0.79,0.18
BNY Mellon Global Income Fund,Newton X Shares Accumulation,0.00,0.04,0.18
BNY Mellon Global Income Fund,Newton Institutional Shares 1 Income,0.75,0.79,0.18
BNY Mellon Global Income Fund,Newton X Shares Income,0.00,0.04,0.18
BNY Mellon Global Opportunities Fund,Newton Institutional Shares 1 Accumulation,0.75,0.83,0.13
BNY Mellon Global Opportunities Fund,Newton X Shares Accumulation,0.00,0.08,0.13
BNY Mellon Index Linked Gilt Fund,Newton Institutional Shares 2 Accumulation,0.20,0.28,0.00
BNY Mellon International Bond Fund,Newton Institutional Shares 2 Accumulation,0.30,0.38,0.20
BNY Mellon Long Gilt Fund,Newton Institutional Shares 2 Accumulation,0.20,0.29,0.00
BNY Mellon Long Gilt Fund,Newton X Shares Accumulation,0.00,0.09,0.00
BNY Mellon Multi-Asset Diversified Return Fund,Newton X Shares Accumulation,0.00,0.06,0.05
BNY Mellon Multi-Asset Diversified Return Fund,Newton Institutional Shares 2 Accumulation,0.45,0.51,0.05
BNY Mellon Multi-Asset Global Balanced Fund,Newton Institutional Shares 3 Accumulation,0.45,0.50,0.08
BNY Mellon Multi-Asset Global Balanced Fund,Newton Institutional Shares 2 Accumulation,0.60,0.65,0.08
BNY Mellon Multi-Asset Income Fund,Newton X Shares Income,0.00,0.13,0.05
BNY Mellon Multi-Asset Income Fund,Newton Institutional Shares 2 Income,0.45,0.50,0.05
BNY Mellon Real Return Fund,Newton Institutional Shares 1 Accumulation,0.75,0.79,0.34
BNY Mellon Real Return Fund,Newton X Shares Accumulation,0.00,0.04,0.34
BNY Mellon Real Return Fund,Newton X Shares Income,0.00,0.04,0.34
BNY Mellon Real Return Fund,Newton Institutional Shares 1 Income,0.75,0.79,0.34
BNY Mellon Real Return Fund,Newton Institutional Shares 2 Accumulation,0.65,0.69,0.34
BNY Mellon Real Return Fund,Newton Institutional Shares 3 Accumulation,0.60,0.64,0.34
BNY Mellon Sustainable European Opportunities Fund,Newton Institutional Shares 2 Accumulation,0.50,0.59,0.20
BNY Mellon Sustainable Global Dynamic Bond Fund,Institutional Shares W Accumulation,0.50,0.60,0.17
BNY Mellon Sustainable Global Dynamic Bond Fund,Newton Institutional Shares 2 Accumulation,0.40,0.45,0.17
BNY Mellon Sustainable Global Dynamic Bond Fund,Newton X Shares Accumulation,0.00,0.05,0.17
BNY Mellon Sustainable Global Dynamic Bond Fund,Newton X Shares Income,0.00,0.05,0.17
BNY Mellon Sustainable Global Equity Fund,Newton X Shares Income,0.00,0.05,0.07
BNY Mellon Sustainable Global Equity Income Fund,Institutional Shares W Accumulation,0.75,0.85,0.21
BNY Mellon Sustainable Global Equity Income Fund,Institutional Shares W Income,0.75,0.85,0.21
BNY Mellon Sustainable Global Equity Income Fund,Newton X Shares Income,0.00,0.05,0.21
BNY Mellon Sustainable Real Return Fund,Newton Institutional Shares 2 Accumulation,0.65,0.70,0.29
BNY Mellon Sustainable Real Return Fund,Newton Institutional Shares 4 Accumulation,0.55,0.60,0.29
BNY Mellon Sustainable Sterling Bond Fund,Institutional Shares W Accumulation,0.50,0.64,0.00
BNY Mellon Sustainable Sterling Bond Fund,Newton Institutional Shares 3 Income,0.20,0.28,0.00
BNY Mellon Sustainable Sterling Bond Fund,Newton X Shares Income,0.00,0.08,0.00
BNY Mellon Sustainable UK Opportunities Fund,Newton Institutional Shares 1 Accumulation,0.75,0.80,0.24
BNY Mellon UK Equity Fund,Newton X Shares Accumulation,0.00,0.04,0.13
BNY Mellon UK Equity Fund,Newton Institutional Shares 3 Accumulation,0.50,0.54,0.13
BNY Mellon UK Income Fund,Newton Institutional Shares 2 Accumulation,0.50,0.54,0.31
BNY Mellon UK Income Fund,Newton X Shares Accumulation,0.00,0.04,0.31
BNY Mellon UK Income Fund,Newton X Shares Income,0.00,0.04,0.31
Newton Managed Targeted Return Fund,Newton X Shares Accumulation,0.00,0.12,0.03
