Fund,Share Class,Code,Fee,Inception Date,Q4 2020,Q3 2020,Q2 2020,Q1 2020,3 Years,5 Years,10 Years,SI,Dec 19 to Dec 20,Dec 18 to Dec 19,Dec 17 to Dec 18,Dec 16 to Dec 17,Dec 15 to Dec 16,Dec 20
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc),NA3,0.5,15 Feb 99,12.07,2.11,16.86,-21.59,7.48,9.18,8.09,7.18,4.85,25.04,-5.31,9.43,14.17,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,10.94,0.12,14.69,-20.31,4.08,9.48,8.04,6.15,1.53,19.98,-7.45,14.52,21.84,
BNY Mellon 50/50 Global Equity,Relative,,,,1.12,1.99,2.16,-1.28,3.40,-0.31,0.04,1.03,3.33,5.06,2.14,-5.09,-7.67,
BNY Mellon Asian Income,Newton X Shares (Inc),NK4,0,30 Nov 05,15.68,0.97,14.52,-20.77,7.03,12.39,8.74,11.74,5.98,14.55,0.99,12.48,30.02,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,13.18,4.64,19.76,-15.80,7.74,14.70,7.89,10.79,19.42,14.48,-8.51,23.37,28.66,
BNY Mellon Asian Income,Relative,,,,2.50,-3.67,-5.23,-4.97,-0.71,-2.31,0.85,0.95,-13.43,0.07,9.50,-10.89,1.35,
BNY Mellon Continental European,Newton Institutional Shares 2 (Acc),NB3,0.5,31 Aug 00,8.01,0.09,19.69,-14.76,6.46,10.98,9.10,6.92,10.29,17.81,-7.14,20.51,15.76,
BNY Mellon Continental European,Performance benchmark: FTSE W Europe ex UK,,,,9.21,1.41,18.87,-17.49,5.81,10.75,8.26,5.60,8.62,20.45,-9.45,17.53,19.69,
BNY Mellon Continental European,Relative,,,,-1.21,-1.32,0.82,2.73,0.65,0.22,0.84,1.32,1.67,-2.64,2.32,2.98,-3.94,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc),NC4,0.4,30 Apr 06,2.08,1.48,3.51,-3.20,3.23,3.36,3.80,5.73,3.80,6.23,-0.24,2.23,4.87,
BNY Mellon Global Dynamic Bond*,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.52,0.51,0.53,0.64,2.52,2.47,2.51,3.62,2.22,2.72,2.62,2.33,2.44,
BNY Mellon Global Dynamic Bond*,Relative,,,,1.57,0.97,2.98,-3.84,0.71,0.89,1.29,2.11,1.58,3.50,-2.86,-0.09,2.42,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc),NG5,0.5,09 May 16,3.30,2.42,6.26,-5.88,4.13,-,-,4.16,5.82,7.75,-0.97,3.54,-,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc),NMI,0,27 Jul 15,19.81,16.30,27.50,-12.27,14.77,20.30,-,18.51,55.86,19.41,-18.77,37.01,21.66,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,13.20,4.71,18.50,-18.37,5.81,14.52,-,11.95,14.65,13.85,-9.26,25.40,32.63,
BNY Mellon Global Emerging Markets,Relative,,,,6.61,11.59,9.00,6.10,8.97,5.78,,6.56,41.21,5.56,-9.51,11.61,-10.97,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc),NE7,0.6,07 Oct 04,7.32,3.19,17.98,-12.26,11.47,13.40,11.57,10.62,14.63,21.12,-0.25,11.75,21.17,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,8.46,3.35,19.64,-15.99,9.68,13.96,10.62,9.95,12.67,21.71,-3.78,13.24,28.66,
BNY Mellon Global Equity,Relative,,,,-1.15,-0.16,-1.66,3.73,1.79,-0.56,0.95,0.66,1.97,-0.59,3.54,-1.49,-7.49,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc),NB6,0,19 Mar 08,4.88,3.28,9.70,-10.20,5.35,7.14,5.19,6.76,6.71,11.00,-1.29,5.43,14.52,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,6.36,3.85,10.98,-14.21,4.56,7.34,6.28,8.27,5.16,12.50,-3.38,6.74,16.81,
BNY Mellon Global High Yield Bond,Relative,,,,-1.47,-0.57,-1.29,4.01,0.79,-0.20,-1.09,-1.50,1.55,-1.50,2.10,-1.32,-2.29,
BNY Mellon Global Income,Newton X Shares (Inc),NL9,0,08 Oct 10,10.15,-1.04,12.29,-15.83,8.02,12.34,11.45,12.53,3.02,21.78,0.45,9.13,30.10,
