Fund,Share Class,Code,Fee,Inception Date,Q2 2020,Q1 2020,Q4 2019,Q3 2019,3 Years,5 Years,10 Years,SI,Jun 19 to Jun 20,Jun 18 to Jun 19,Jun 17 to Jun 18,Jun 16 to Jun 17,Jun 15 to Jun 16,Jun 20
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc),NA3,0.5,15 Feb 99,16.86,-21.59,3.02,3.25,3.74,6.84,8.40,6.67,-2.54,8.43,5.65,14.40,9.00,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,14.69,-20.31,2.80,2.07,2.80,7.14,8.91,5.76,-4.09,4.46,8.45,21.75,6.74,
BNY Mellon 50/50 Global Equity,Relative,,,,2.16,-1.28,0.22,1.18,0.94,-0.30,-0.51,0.91,1.56,3.97,-2.81,-7.35,2.26,
BNY Mellon Asian Income,Newton X Shares (Inc),NK4,0,03 Apr 09,14.52,-20.77,0.17,0.12,2.20,8.58,9.51,10.99,-9.00,16.86,0.40,17.31,20.52,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,19.76,-15.80,2.76,-0.75,4.96,9.53,8.21,9.91,2.84,5.09,6.99,27.70,6.78,
BNY Mellon Asian Income,Relative,,,,-5.23,-4.97,-2.59,0.87,-2.75,-0.95,1.30,1.09,-11.84,11.77,-6.59,-10.39,13.73,
BNY Mellon Continental European,Newton Institutional Shares 2 (Acc),NB3,0.5,31 Aug 00,19.69,-14.76,-0.06,2.24,6.08,10.41,10.05,6.69,4.25,7.06,6.97,20.10,14.43,
BNY Mellon Continental European,Performance benchmark: FTSE W Europe ex UK,,,,18.87,-17.49,0.91,1.59,3.62,8.77,9.03,5.20,0.55,7.93,2.52,29.05,6.05,
BNY Mellon Continental European,Relative,,,,0.82,2.73,-0.97,0.65,2.47,1.64,1.02,1.48,3.70,-0.87,4.45,-8.95,8.38,
BNY Mellon Global Dynamic Bond *,Newton Institutional Shares 2 (Acc),NC4,0.4,30 Apr 06,3.51,-3.20,0.02,1.39,2.21,2.62,4.08,5.68,1.62,5.11,-0.04,3.15,3.34,
BNY Mellon Global Dynamic Bond *,Performance benchmark: 1 Month GBP LIBOR +2%,,,,0.53,0.64,0.65,0.68,2.54,2.49,2.51,3.66,2.52,2.69,2.41,2.27,2.54,
BNY Mellon Global Dynamic Bond *,Relative,,,,2.98,-3.83,-0.63,0.71,-0.33,0.14,1.57,2.01,-0.90,2.42,-2.44,0.88,0.80,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc),NG5,0.5,09 May 16,6.26,-5.88,0.08,1.69,2.50,,,3.26,1.79,6.09,-0.27,4.34,,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,,,,,,,,,,,,,,
BNY Mellon Global Dynamic Bond Income,Relative,,,,,,,,,,,,,,,,,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc),NMI,0,27 Jul 15,27.50,-12.27,4.97,0.33,6.97,12.29,,8.68,17.80,-0.27,4.17,29.72,12.43,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,18.50,-18.37,4.03,-1.11,3.61,7.94,,3.97,-0.49,4.99,6.46,27.35,3.18,
BNY Mellon Global Emerging Markets,Relative,,,,9.00,6.10,0.94,1.44,3.36,4.34,,4.71,18.29,-5.26,-2.28,2.37,9.25,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc),NE7,0.6,07 Oct 04,17.98,-12.26,1.05,3.83,9.68,12.30,12.22,8.48,8.61,12.15,8.32,16.30,16.38,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,19.64,-15.99,1.35,3.25,7.92,11.72,11.26,7.93,5.18,9.69,8.94,22.24,13.26,
BNY Mellon Global Equity,Relative,,,,-1.66,3.73,-0.30,0.58,1.76,0.58,0.96,0.55,3.43,2.46,-0.62,-5.94,3.12,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc),NB6,0,19 Mar 08,9.70,-10.20,1.02,1.92,3.02,4.58,5.24,6.33,1.43,7.49,0.29,11.18,2.93,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,10.98,-14.21,2.51,0.81,1.90,3.97,6.18,7.77,-1.60,6.67,0.82,12.03,2.46,
BNY Mellon Global High Yield Bond,Relative,,,,-1.29,4.01,-1.49,1.10,1.11,0.62,-0.94,-1.44,3.02,0.82,-0.53,-0.85,0.47,
BNY Mellon Global Income,Newton X Shares (Inc),NL9,0,08 Oct 10,12.29,-15.83,-1.03,3.65,6.01,12.73,,11.44,-3.05,16.71,5.28,14.00,34.05,
