Fund,Share Class,Code,Fee,Inception Date,Q1 2022,Q4 2021,Q3 2021,Q2 2021,3 Years,5 Years,10 Years,SI,Mar 21 to Mar 22,Mar 20 to Mar 21,Mar 19 to Mar 20,Mar 18 to Mar 19,Mar 17 to Mar 18,Mar 22
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 1 (Acc) - 0.6% AMC,NA4,0.6,01 Mar 06,-2.67,5.30,2.28,4.60,10.68,8.05,9.02,7.35,9.64,39.68,-11.47,9.05,-0.39,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,-2.12,4.10,1.52,6.07,8.41,6.90,9.35,7.31,9.72,32.58,-12.41,6.78,2.62,
BNY Mellon 50/50 Global Equity,Relative,,,,-0.55,1.19,0.76,-1.47,2.27,1.15,-0.33,0.04,-0.09,7.10,0.94,2.26,-3.01,
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NA3,0.5,15 Feb 99,-2.65,5.33,2.30,4.63,10.79,8.16,9.12,6.92,9.74,39.81,-11.37,9.16,-0.30,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,-2.12,4.10,1.52,6.07,8.41,6.90,9.35,6.40,9.72,32.58,-12.41,6.78,2.62,
BNY Mellon 50/50 Global Equity,Relative,,,,-0.53,1.22,0.78,-1.45,2.38,1.25,-0.23,0.52,0.02,7.24,1.04,2.37,-2.91,
BNY Mellon Asian Income,Newton X Shares (Inc) - 0% AMC,NK4,0,30 Nov 05,2.84,3.59,-1.49,1.90,7.33,6.77,8.62,11.45,6.94,37.58,-15.97,15.10,-2.47,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,-2.20,-0.73,-5.32,4.12,7.14,6.27,8.39,9.77,-4.30,44.78,-11.24,3.99,5.98,
BNY Mellon Asian Income,Relative,,,,5.04,4.32,3.83,-2.22,0.19,0.50,0.23,1.68,11.23,-7.21,-4.73,11.11,-8.45,
BNY Mellon Sustainable European Opportunities,Newton Institutional Shares 2 (Acc) - 0.5% AMC,NB3,0.5,31 Aug 00,-7.80,5.66,0.73,6.31,7.78,6.89,9.74,6.23,4.32,29.33,-7.20,4.54,6.62,
BNY Mellon Sustainable European Opportunities,Performance benchmark: FTSE W Europe ex UK,,,,-7.06,5.06,0.76,8.27,9.76,7.17,9.93,5.86,6.51,34.86,-7.96,2.57,4.26,
BNY Mellon Sustainable European Opportunities,Relative,,,,-0.74,0.61,-0.03,-1.96,-1.98,-0.28,-0.18,0.38,-2.19,-5.53,0.76,1.97,2.36,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc) - 0.4% AMC,NC4,0.4,30 Apr 06,-2.77,-0.24,-0.01,0.77,1.10,1.20,2.49,4.65,-2.25,5.64,0.07,2.18,0.54,
BNY Mellon Global Dynamic Bond*,Performance benchmark: LIBOR +2% GBP to SONIA +2% GBP,,,,0.57,0.51,0.51,0.51,2.30,2.39,2.43,3.50,2.12,2.07,2.70,2.68,2.37,
BNY Mellon Global Dynamic Bond*,Relative,,,,-3.33,-0.75,-0.52,0.26,-1.20,-1.19,0.06,1.16,-4.37,3.56,-2.64,-0.50,-1.83,
BNY Mellon Global Dynamic Bond*,Newton X Shares (Acc) - 0% AMC,NM3,0,18 Feb 11,-2.77,-0.24,-0.01,0.84,1.39,1.54,2.86,3.06,-2.19,6.06,0.47,2.59,0.94,
BNY Mellon Global Dynamic Bond*,Performance benchmark: LIBOR +2% GBP to SONIA +2% GBP,,,,0.57,0.51,0.51,0.51,2.30,2.39,2.43,2.46,2.12,2.07,2.70,2.68,2.37,
BNY Mellon Global Dynamic Bond*,Relative,,,,-3.33,-0.75,-0.52,0.33,-0.91,-0.85,0.43,0.60,-4.31,3.98,-2.23,-0.09,-1.43,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc) - 0.4% AMC,NG5,0.4,09 May 16,-3.86,-0.17,0.14,1.16,1.57,1.62,-,2.11,-2.77,9.91,-1.94,2.75,0.64,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc) - 0% AMC,NMI,0,27 Jul 15,-11.07,-3.24,0.22,2.98,14.09,9.99,-,12.65,-11.20,76.15,-5.06,-1.50,10.04,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,-4.30,-1.76,-5.84,4.91,4.58,4.89,-,8.63,-7.12,42.34,-13.50,-0.32,11.36,
BNY Mellon Global Emerging Markets,Relative,,,,-6.77,-1.49,6.06,-1.94,9.51,5.10,,4.02,-4.08,33.81,8.44,-1.18,-1.32,
BNY Mellon Global Equity,Newton Institutional Shares 3 (Acc) - 0.5% AMC,NE6,0.5,10 Feb 06,-4.55,7.16,1.46,6.13,13.25,10.76,12.72,8.77,10.15,35.42,-2.62,13.56,1.08,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-2.64,6.20,1.37,7.26,13.36,10.50,12.14,9.12,12.42,38.94,-6.74,10.46,2.37,
BNY Mellon Global Equity,Relative,,,,-1.90,0.97,0.09,-1.13,-0.11,0.27,0.58,-0.35,-2.27,-3.52,4.11,3.10,-1.29,
