Fund name,Share Class Name,Annual Management Charge,Ongoing Charges Figure,Ex-post transaction costs %
BNY Mellon 50 50 Global Equity Fund,Newton Institutional Shares 1 Accumulation,0.60,0.68,0.07
BNY Mellon 50 50 Global Equity Fund,Newton Institutional Shares 2 Accumulation,0.50,0.58,0.07
BNY Mellon Asian Income Fund,Newton X Shares Income,0.00,0.08,0.14
BNY Mellon Continental European Fund,Newton Institutional Shares 2 Accumulation,0.50,0.58,0.12
BNY Mellon Emerging Income Fund,Newton X Shares Income,0.00,0.14,0.03
BNY Mellon Global Dynamic Bond Fund,Newton Institutional Shares 2 Accumulation,0.40,0.46,0.20
BNY Mellon Global Dynamic Bond Fund,Newton Institutional Shares 2 Income,0.40,0.46,0.20
BNY Mellon Global Dynamic Bond Fund,Newton X Shares Accumulation,0.00,0.06,0.20
BNY Mellon Global Dynamic Bond Fund,Newton X Shares Income,0.00,0.05,0.20
BNY Mellon Global Dynamic Bond Fund,Newton X Shares 1 Accumulation,0.00,0.06,0.20
BNY Mellon Global Dynamic Bond Fund,Newton X Shares 1 Income,0.00,0.06,0.20
BNY Mellon Global Dynamic Bond Income Fund,Newton Institutional Shares 2 Income,0.40,0.45,0.16
BNY Mellon Global Dynamic Bond Income Fund,Newton X Shares Income,0.00,0.05,0.16
BNY Mellon Global Emerging Markets Fund,Institutional Shares W Income,0.75,0.84,0.40
BNY Mellon Global Emerging Markets Fund,Newton X Shares Income,0.00,0.09,0.40
BNY Mellon Global Emerging Markets Fund,Sterling Accumulation Shares,1.50,1.66,0.40
BNY Mellon Global Equity Fund,Newton Institutional Shares 1 Accumulation,0.75,0.80,0.00
BNY Mellon Global Equity Fund,Newton Institutional Shares 2 Accumulation,0.60,0.65,0.00
BNY Mellon Global Equity Fund,Newton Institutional Shares 3 Accumulation,0.50,0.55,0.00
BNY Mellon Global Equity Fund,Newton X Shares Accumulation,0.00,0.05,0.00
BNY Mellon Global High Yield Bond Fund,Newton X Shares Accumulation,0.00,0.07,0.00
BNY Mellon Global High Yield Bond Fund,Newton X Shares Income,0.00,0.07,0.00
BNY Mellon Global Income Fund,Newton Institutional Shares 1 Accumulation,0.75,0.81,0.13
BNY Mellon Global Income Fund,Newton Institutional Shares 1 Income,0.75,0.81,0.13
BNY Mellon Global Income Fund,Newton X Shares Accumulation,0.00,0.06,0.13
BNY Mellon Global Income Fund,Newton X Shares Income,0.00,0.06,0.13
BNY Mellon Global Opportunities Fund,Newton Institutional Shares 1 Accumulation,0.75,0.80,0.10
BNY Mellon Global Opportunities Fund,Newton X Shares Accumulation,0.00,0.05,0.10
BNY Mellon Index Linked Gilt Fund,Newton Institutional Shares 2 Accumulation,0.20,0.28,0.00
BNY Mellon Index Linked Gilt Fund,Newton X Shares Income,0.00,0.08,0.00
BNY Mellon International Bond Fund,Newton Institutional Shares 2 Accumulation,0.30,0.37,0.13
BNY Mellon Long Corporate Bond Fund,Newton Institutional Shares 2 Accumulation,0.30,0.40,0.00
BNY Mellon Long Corporate Bond Fund,Newton Institutional Shares 3 Accumulation,0.20,0.30,0.00
BNY Mellon Long Corporate Bond Fund,Newton X Shares Accumulation,0.00,0.10,0.00
BNY Mellon Long Gilt Fund,Newton Institutional Shares 2 Accumulation,0.20,0.27,0.00
BNY Mellon Long Gilt Fund,Newton X Shares Accumulation,0.00,0.07,0.00
