Fund,Share Class,Code,Fee,Inception Date,Q1 2022,Q4 2021,Q3 2021,Q2 2021,3 Years,5 Years,10 Years,SI,Mar 21 to Mar 22,Mar 20 to Mar 21,Mar 19 to Mar 20,Mar 18 to Mar 19,Mar 17 to Mar 18,Mar 22
BNY Mellon 50/50 Global Equity,Newton Institutional Shares 2 (Acc),NA3,0.5,15 Feb 99,-2.53,5.46,2.43,4.76,11.34,8.70,9.67,7.46,10.29,40.51,-10.93,9.70,0.20,
BNY Mellon 50/50 Global Equity,Performance benchmark: 50% FTSE All-Share / 50% FTSE W World ex UK,,,,-2.12,4.10,1.52,6.07,8.41,6.90,9.35,6.40,9.72,32.58,-12.41,6.78,2.62,
BNY Mellon 50/50 Global Equity,Relative,,,,-0.41,1.35,0.91,-1.32,2.93,1.80,0.32,1.06,0.57,7.94,1.48,2.92,-2.41,
BNY Mellon Asian Income,Newton X Shares (Inc),NK4,0,30 Nov 05,2.84,3.59,-1.49,1.90,7.33,6.77,8.62,11.45,6.94,37.58,-15.97,15.10,-2.47,
BNY Mellon Asian Income,Performance benchmark: FTSE AW Asia Pacific ex Japan,,,,-2.20,-0.73,-5.32,4.12,7.14,6.27,8.39,9.77,-4.30,44.78,-11.24,3.99,5.98,
BNY Mellon Asian Income,Relative,,,,5.04,4.32,3.83,-2.22,0.19,0.50,0.23,1.68,11.23,-7.21,-4.73,11.11,-8.45,
BNY Mellon Sustainable European Opportunities,Newton Institutional Shares 2 (Acc),NB3,0.5,31 Aug 00,-7.68,5.79,0.86,6.44,8.32,7.43,10.29,6.76,4.84,29.97,-6.74,5.06,7.15,
BNY Mellon Sustainable European Opportunities,Performance benchmark: FTSE W Europe ex UK,,,,-7.06,5.06,0.76,8.27,9.76,7.17,9.93,5.86,6.51,34.86,-7.96,2.57,4.26,
BNY Mellon Sustainable European Opportunities,Relative,,,,-0.62,0.74,0.10,-1.83,-1.44,0.25,0.36,0.90,-1.67,-4.89,1.22,2.50,2.89,
BNY Mellon Global Dynamic Bond*,Newton Institutional Shares 2 (Acc),NC4,0.4,30 Apr 06,-2.67,-0.14,0.09,0.87,1.50,1.61,2.90,5.07,-1.86,6.06,0.47,2.59,0.94,
BNY Mellon Global Dynamic Bond*,Performance benchmark: LIBOR +2% GBP to SONIA +2% GBP,,,,0.57,0.51,0.51,0.51,2.30,2.39,2.43,3.50,2.12,2.07,2.70,2.68,2.37,
BNY Mellon Global Dynamic Bond*,Relative,,,,-3.23,-0.65,-0.42,0.37,-0.80,-0.78,0.47,1.57,-3.98,3.99,-2.24,-0.09,-1.43,
BNY Mellon Global Dynamic Bond Income,Newton Institutional Shares 2 (Inc),NG5,0.5,09 May 16,-3.76,-0.07,0.24,1.26,1.98,2.03,-,2.52,-2.38,10.35,-1.55,3.16,1.04,
BNY Mellon Global Dynamic Bond Income,Performance benchmark: No Performance benchmark,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Dynamic Bond Income,Relative,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,
BNY Mellon Global Emerging Markets,Newton X Shares (Inc),NMI,0,27 Jul 15,-11.07,-3.24,0.22,2.98,14.09,9.99,-,12.65,-11.20,76.15,-5.06,-1.50,10.04,
BNY Mellon Global Emerging Markets,Performance benchmark: MSCI Emerging Markets (NDR),,,,-4.30,-1.76,-5.84,4.91,4.58,4.89,-,8.63,-7.12,42.34,-13.50,-0.32,11.36,
BNY Mellon Global Emerging Markets,Relative,,,,-6.77,-1.49,6.06,-1.94,9.51,5.10,,4.02,-4.08,33.81,8.44,-1.18,-1.32,
BNY Mellon Global Equity,Newton Institutional Shares 2 (Acc),NE7,0.6,07 Oct 04,-4.43,7.28,1.59,6.26,13.82,11.32,13.31,10.72,10.69,36.10,-2.14,14.12,1.59,
BNY Mellon Global Equity,Performance benchmark: MSCI AC World (NDR),,,,-2.64,6.20,1.37,7.26,13.36,10.50,12.14,10.17,12.42,38.94,-6.74,10.46,2.37,
BNY Mellon Global Equity,Relative,,,,-1.78,1.09,0.21,-0.99,0.46,0.82,1.16,0.55,-1.73,-2.84,4.60,3.67,-0.79,
BNY Mellon Global High Yield Bond,Newton X Shares (Acc),NB6,0,19 Mar 08,-4.75,-0.39,0.43,2.10,3.14,3.24,4.57,5.90,-2.70,18.21,-4.61,4.39,2.40,
BNY Mellon Global High Yield Bond,Performance benchmark: ML Global High-Yield ex Bank Capital & Jr Sub (� hedged),,,,-5.57,-0.49,0.14,2.42,2.46,2.75,4.85,7.20,-3.62,23.32,-9.51,3.59,2.77,
BNY Mellon Global High Yield Bond,Relative,,,,0.82,0.10,0.29,-0.32,0.68,0.49,-0.28,-1.30,0.92,-5.10,4.90,0.80,-0.38,
